﻿Orbit, Event Number, Year     , Start DOY (day), End DOY (day), Start (UTC)     , End (UTC)       , Max Time Lo (UTC), Max Time Hi (UTC), Event Type, Lo/Hi  , I max Lo (pfu / keV), I max Hi (pfu / MeV), Lo Fluence (cm$^{-2}$sr$^{-1}$kev$^{-1}$, Hi Fluence (cm$^{-2}$sr$^{-1}$Mev$^{-1}$, I Lo baseline (pfu / keV), I Hi baseline (pfu / MeV), Lo Index, Hi Index, Solar Radius (AU), HEE Long (deg), Gap Fraction
1    , 2018-275    , 2018     , 275            , 277          , 2018-10-02T13:00, 2018-10-04T21:00, 2018-10-03T03:30 ,                  ,           , Lo     , 1.652               ,                     , 3.06E+03                                ,                                         , 0.16                     ,                          ,         ,         , 0.73             , -14.1         , 0.76
1    , 2018-287    , 2018     , 287            , 297          , 2018-10-14T18:00, 2018-10-24T08:20, 2018-10-18T00:15 , 2018-10-18T03:29 , SIR       , Lo & Hi, 1.301               , 0.01                , 5.76E+03                                , 8.50E-02                                , 0.066                    , 0.0052                   ,         , -3.77   , 0.58             , -9.1          , 0
1    , 2018-297    , 2018     , 297            , 299          , 2018-10-24T14:00, 2018-10-26T18:00, 2018-10-26T08:45 ,                  ,           , Lo     , 0.491               ,                     , 8.93E+02                                ,                                         , 0.014                    ,                          ,         ,         , 0.4              , 1.2           , 0
1    , 2018-304    , 2018     , 304            , 304          , 2018-10-31T06:00, 2018-10-31T18:00,                  ,                  ,           , Lo     ,                     ,                     , 2.06E+01                                ,                                         ,                          ,                          ,         ,         , 0.26             , 27.9          , 0
1    , 2018-305    , 2018     , 305            , 305          , 2018-11-01T12:00, 2018-11-01T20:00,                  ,                  ,           , Lo     ,                     ,                     , 4.06E+01                                ,                                         ,                          ,                          ,         ,         , 0.23             , 37.9          , 0
1    , 2018-309    , 2018     , 309            , 309          , 2018-11-05T03:00, 2018-11-05T20:00, 2018-11-05T06:20 ,                  ,           , Lo     , 4.527               ,                     , 3.08E+03                                ,                                         , 0.018                    ,                          ,         ,         , 0.17             , 86.6          , 0
1    , 2018-315    , 2018     , 315            , 316          , 2018-11-11T02:00, 2018-11-12T02:00, 2018-11-11T11:00 ,                  , SEP       , Lo     , 42.626              ,                     , 8.11E+02                                ,                                         , 0.031                    ,                          , -5.98   ,         , 0.24             , 173.4         , 0
1    , 2018-316    , 2018     , 316            , 317          , 2018-11-12T05:00, 2018-11-13T07:00, 2018-11-12T22:15 ,                  , SEP       , Lo     , 1.078               ,                     , 3.59E+01                                ,                                         , 5.171                    ,                          ,         ,         , 0.26             , -179.2        , 0
1    , 2018-319    , 2018     , 319            , 324          , 2018-11-15T22:00, 2018-11-20T00:00, 2018-11-17T23:45 , 2018-11-17T18:29 , SIR       , Lo & Hi, 9.917               , 0.018               , 2.04E+03                                , 8.70E-02                                , 0.099                    , 0.0001                   , -1.98   , -5.14   , 0.34             , -159          , 0
1    , 2018-328    , 2018     , 328            , 330          , 2018-11-24T14:00, 2018-11-26T21:30,                  , 2018-11-26T09:29 ,           , Hi     ,                     , 0.002               ,                                         , 1.10E-02                                ,                          , 0.0002                   ,         , -3.64   , 0.51             , -144.8        , 0
1    , 2018-330    , 2018     , 330            , 331          , 2018-11-26T23:20, 2018-11-27T12:30, 2018-11-27T04:45 ,                  ,           , Lo     , 0.912               ,                     , 4.51E+02                                ,                                         , 0.026                    ,                          ,         ,         , 0.55             , -143.3        , 0
1    , 2018-332    , 2018     , 332            , 340          , 2018-11-28T00:00, 2018-12-07T15:00, 2018-12-04T15:45 , 2018-12-04T01:29 , SIR       , Lo & Hi, 1.212               , 0.05                , 4.46E+03                                , 2.37E-01                                , 0.034                    , 0.0002                   ,         , -3.55   , 0.57             , -141.5        , 0
1    , 2019-001    , 2019     , 1              , 7            , 2019-01-01T12:00, 2019-01-07T12:00, 2019-01-06T02:00 , 2019-01-01T12:29 ,           , Lo & Hi, 1.021               , 0.017               , 4.81E+04                                , 3.10E-02                                , 0.034                    , 0.0003                   , -4.81   , -2.53   , 0.9              , -146          , 0
1    , 2019-008    , 2019     , 8              , 9            , 2019-01-08T20:00, 2019-01-09T16:00, 2019-01-08T22:00 ,                  ,           , Lo     , 0.633               ,                     , 1.07E+02                                ,                                         , 0.082                    ,                          ,         ,         , 0.92             , -147.89       , 0
1    , 2019-011    , 2019     , 11             , 15           , 2019-01-11T00:00, 2019-01-15T04:00, 2019-01-13T08:35 ,                  ,           , Lo     , 2.275               ,                     , 5.77E+05                                ,                                         , 0.006                    ,                          ,         ,         , 0.93             , -149          , 0
2    , 2019-017    , 2019     , 17             , 22           , 2019-01-17T16:00, 2019-01-22T12:00, 2019-01-22T04:00 , 2019-01-19T04:29 ,           , Lo & Hi, 1.457               , 0.002               , 2.07E+02                                , 1.40E-02                                , 0.017                    , 0.0002                   , -3.49   , -3.11   , 0.94             , -152          , 0
2    , 2019-030    , 2019     , 30             , 36           , 2019-01-30T00:00, 2019-02-05T12:00, 2019-01-31T12:35 , 2019-02-02T10:29 , SIR       , Lo & Hi, 9.163               , 0.03                , 5.08E+04                                , 1.51E-01                                , 0.007                    , 0.0003                   , -2.79   , -4.87   , 0.93             , -157.1        , 0
2    , 2019-036    , 2019     , 36             , 42           , 2019-02-05T12:00, 2019-02-11T00:00, 2019-02-08T01:05 , 2019-02-08T02:29 , SIR       , Lo & Hi, 0.604               , 0.007               , 1.88E+02                                , 4.60E-02                                , 0.082                    , 0.0012                   , -4.51   , -4.44   , 0.91             , -159.6        , 0
2    , 2019-044    , 2019     , 44             , 49           , 2019-02-13T18:00, 2019-02-18T02:00, 2021-02-14T19:05 , 2019-02-14T18:29 , SIR       , Lo & Hi, 11.296              , 0.066               , 1.85E+03                                , 2.06E-01                                , 0.078                    , 0.0001                   , -2.72   , -6.05   , 0.86             , -162.2        , 0
2    , 2019-048    , 2019     , 48             , 51           , 2019-02-18T03:30, 2019-02-21T03:30, 2019-02-18T23:30 ,                  , SEP       , Lo     , 19.611              ,                     , 5.71E+02                                ,                                         , 0.708                    ,                          , -5.22   ,         , 0.84             , -163.4        , 0
2    , 2019-065    , 2019     , 65             , 67           , 2019-03-06T20:00, 2019-03-08T02:00, 2019-03-07T11:10 ,                  ,           , Lo     , 7.759               ,                     , 1.39E+03                                ,                                         , 0.051                    ,                          , -3.92   ,         , 0.67             , -164.8        , 0
2    , 2019-073    , 2019     , 73             , 75           , 2019-03-14T02:00, 2019-03-16T01:00, 2019-03-15T05:45 ,                  ,           , Lo     , 2.5                 ,                     , 7.97E+01                                ,                                         , 0.027                    ,                          ,         ,         , 0.57             , -162.9        , 0
2    , 2019-076    , 2019     , 76             , 86           , 2019-03-17T00:00, 2019-03-27T00:00,                  , 2019-03-20T12:29 , SIR       , Hi     ,                     , 0.001               ,                                         , 2.60E-02                                ,                          , 0.0001                   ,         , -3.43   , 0.52             , -158.2        , 0
2    , 2019-092    , 2019     , 92             , 93           , 2019-04-02T01:00, 2019-04-03T08:00, 2019-04-02T11:05 ,                  , SEP       , Lo     , 30.001              ,                     , 8.01E+03                                ,                                         , 0.032                    ,                          ,         ,         , 0.19             , -94.4         , 0
2    , 2019-094    , 2019     , 94             , 94           , 2019-04-04T02:00, 2019-04-04T18:00, 2019-04-04T13:35 , 2019-04-04T06:29 , SEP       , Lo & Hi, 137.94              , 0.066               , 1.44E+03                                , 4.90E-02                                , 0.063                    , 0.0002                   , -3.97   , -3.83   , 0.17             , -63.1         , 0
2    , 2019-106    , 2019     , 106            , 108          , 2019-04-16T16:00, 2019-04-18T18:00, 2019-04-17T18:45 , 2019-04-17T03:29 ,           , Lo & Hi, 3.918               , 0.073               , 2.56E+01                                , 2.50E-02                                , 0.036                    , 0.0011                   , -4.53   , -3.64   , 0.39             , 53.3          , 0.41
2    , 2019-110    , 2019     , 110            , 113          , 2019-04-20T14:00, 2019-04-23T18:00, 2019-04-21T18:10 , 2019-04-21T11:29 , SEP       , Lo & Hi, 36.613              , 1.162               , 2.61E+02                                , 1.82E+00                                , 0.022                    , 0.0003                   , -3.02   , -2.57   , 0.46             , 61            , 0.52
2    , 2019-128    , 2019     , 128            , 132          , 2019-05-08T14:00, 2019-05-12T18:30, 2019-05-10T16:25 , 2019-05-08T15:29 ,           , Lo & Hi, 8.417               , 0.005               , 1.63E+02                                , 2.00E-02                                , 0.042                    , 0.0048                   , -3.88   , -3.64   , 0.73             , 70.3          , 0.53
2    , 2019-144    , 2019     , 144            , 147          , 2019-05-24T12:00, 2019-05-27T19:00,                  , 2019-05-24T17:29 , SIR       , Hi     ,                     , 0.015               ,                                         , 1.00E-01                                ,                          , 0.0007                   ,         , -4.67   , 0.86             , 68.1          , 0
2    , 2019-148    , 2019     , 148            , 151          , 2019-05-28T16:00, 2019-05-31T07:30,                  , 2019-05-29T02:29 ,           , Hi     ,                     , 0.007               ,                                         , 2.60E-02                                ,                          , 0.0011                   ,         , -4.64   , 0.88             , 67            , 0
3    , 2019-170    , 2019     , 170            , 181          , 2019-06-19T08:30, 2019-06-30T05:30, 2019-06-21T11:45 , 2019-06-22T15:29 , SIR       , Lo & Hi, 72.555              , 0.031               , 1.50E+05                                , 3.95E-01                                , 0.033                    , 0.0004                   ,         , -4.34   , 0.94             , 60            , 0
3    , 2019-196    , 2019     , 196            , 201          , 2019-07-15T10:00, 2019-07-20T14:00,                  , 2019-07-18T11:29 ,           , Hi     ,                     , 0.011               ,                                         , 8.60E-02                                ,                          , 0.0003                   ,         , -4.51   , 0.85             , 51.3          , 0
3    , 2019-203    , 2019     , 203            , 207          , 2019-07-23T04:00, 2019-07-27T15:00,                  , 2019-07-25T08:29 ,           , Hi     ,                     , 0.011               ,                                         , 2.00E-02                                ,                          , 0.0005                   ,         , -4.43   , 0.79             , 49.9          , 0.61
3    , 2019-219    , 2019     , 219            , 223          , 2019-08-07T07:00, 2019-08-11T16:40,                  , 2019-08-07T14:29 ,           , Hi     ,                     , 0.007               ,                                         , 2.80E-02                                ,                          , 0                        ,         , -6.57   , 0.62             , 51.2          , 0.54
3    , 2019-270    , 2019     , 270            , 274          , 2019-09-27T20:00, 2019-10-01T20:00,                  , 2019-09-29T11:29 ,           , Hi     ,                     , 0.003               ,                                         , 1.20E-02                                ,                          , 0.0007                   ,         , -4.54   , 0.63             , -75           , 0.55
5    , 2020-142    , 2020     , 142            , 142          , 2020-05-22T06:00, 2020-05-22T19:00,                  , 2020-05-22T07:29 , SEP       , Hi     ,                     , 0.005               ,                                         , 5.00E-03                                ,                          , 0.0001                   ,         , -2.96   , 0.48             , 137           , 0
5    , 2020-144    , 2020     , 144            , 145          , 2020-05-24T08:00, 2020-05-25T05:00,                  , 2020-05-24T12:29 , SEP       , Hi     ,                     , 0.009               ,                                         , 1.20E-02                                ,                          , 0.0001                   ,         , -3.45   , 0.44             , 139.5         , 0
5    , 2020-147    , 2020     , 147            , 148          , 2020-05-27T18:00, 2020-05-28T11:00, 2020-05-28T10:40 , 2020-05-27T22:29 , SEP       , Lo & Hi, 3.462               , 0.636               , 3.61E+03                                , 9.08E-01                                , 0.16                     , 0.0003                   , -2.84   , -1.87   , 0.36             , 146           , 0
5    , 2020-148    , 2020     , 148            , 149          , 2020-05-28T11:00, 2020-05-29T08:00, 2020-05-28T17:50 , 2020-05-28T14:29 , SEP       , Lo & Hi, 20.169              , 0.111               , 8.67E+02                                , 1.91E-01                                , 0.438                    , 0.1847                   , -3.73   , -2.42   , 0.35             , 148           , 0
5    , 2020-149    , 2020     , 149            , 150          , 2020-05-29T08:00, 2020-05-30T22:00, 2020-05-29T22:45 , 2020-05-29T14:29 , SEP       , Lo & Hi, 5.002               , 0.089               , 2.57E+02                                , 1.60E-01                                , 2.814                    , 0.0656                   , -4.34   , -1.53   , 0.33             , 151           , 0
5    , 2020-152    , 2020     , 152            , 153          , 2020-06-01T16:00, 2020-06-02T00:00,                  , 2020-06-01T18:29 , SEP       , Hi     ,                     , 0.005               ,                                         , 2.00E-03                                ,                          , 0.0002                   ,         , -3.84   , 0.25             , 166.4         , 0
5    , 2020-163    , 2020     , 163            , 163          , 2020-06-12T12:00, 2020-06-12T22:00, 2020-06-12T17:25 ,                  ,           , Lo     , 5.043               ,                     , 1.39E+02                                ,                                         , 0.023                    ,                          ,         ,         , 0.23             , -13.4         , 0
5    , 2020-190    , 2020     , 190            , 192          , 2020-07-09T16:50, 2020-07-11T14:30, 2020-07-11T14:10 , 2020-07-11T11:29 ,           , Lo & Hi, 41.735              , 0.012               , 1.34E+05                                , 1.60E-02                                , 0.023                    , 0.0001                   , -4.52   , -5.25   , 0.71             , 23.6          , 0
6    , 2020-241    , 2020     , 241            , 243          , 2020-08-29T09:00, 2020-08-31T22:00,                  , 2020-08-30T15:29 ,           , Hi     ,                     , 0.002               ,                                         , 1.10E-02                                ,                          , 0.0002                   ,         , -4.65   , 0.68             , 9.5           , 0
6    , 2020-272    , 2020     , 272            , 273          , 2020-09-29T20:00, 2020-09-30T20:00, 2020-09-30T07:20 ,                  ,           , Lo     , 42.325              ,                     , 1.80E+03                                ,                                         , 0.014                    ,                          , -6.46   ,         , 0.15             , -140          , 0
6    , 2020-291    , 2020     , 291            , 292          , 2020-10-18T09:00, 2020-10-19T13:00,                  , 2020-10-18T20:29 ,           , Hi     ,                     , 0.004               ,                                         , 4.00E-03                                ,                          , 0.0003                   ,         , -1.82   , 0.58             , -85           , 0.57
6    , 2020-298    , 2020     , 298            , 300          , 2020-10-25T11:30, 2020-10-27T07:00, 2020-10-25T20:55 ,                  ,           , Lo     , 82.292              ,                     , 5.76E+03                                ,                                         , 0.299                    ,                          , -6      ,         , 0.67             , -84.6         , 0.46
6    , 2020-301a   , 2020     , 301            , 301          , 2020-10-28T11:00, 2020-10-28T19:00, 2020-10-28T18:40 ,                  ,           , Lo     , 5.709               ,                     , 2.25E+01                                ,                                         , 0.16                     ,                          , -5.92   ,         , 0.71             , -85.1         , 0
6    , 2020-301b   , 2020     , 301            , 304          , 2020-10-28T19:00, 2020-10-31T21:00,                  , 2020-10-29T17:29 ,           , Hi     ,                     , 0.016               ,                                         , 4.10E-02                                ,                          , 0.0001                   , 0       , -2.03   , 0.71             , -85.2         , 0.48
6    , 2020-317    , 2020     , 317            , 319          , 2020-11-12T07:30, 2020-11-14T03:45, 2020-11-12T13:10 , 2020-11-13T03:29 ,           , Lo & Hi, 5.028               , 0.001               , 6.71E+02                                , 5.00E-03                                , 0.055                    , 0.0001                   , -4.76   , -3.64   , 0.8              , -89.1         , 0
6    , 2020-321    , 2020     , 321            , 321          , 2020-11-16T05:00, 2020-11-16T21:00, 2020-11-16T10:40 ,                  ,           , Lo     , 6.45                ,                     , 1.18E+02                                ,                                         , 0.06                     ,                          ,         ,         , 0.81             , -90.9         , 0
6    , 2020-323    , 2020     , 323            , 325          , 2020-11-18T19:30, 2020-11-20T22:00,                  , 2020-11-19T11:29 ,           , Hi     ,                     , 0.001               ,                                         , 7.00E-03                                ,                          , 0                        ,         , -2.37   , 0.81             , -91.9         , 0
6    , 2020-325    , 2020     , 325            , 327          , 2020-11-20T22:30, 2020-11-22T15:30,                  , 2020-11-21T14:29 ,           , Hi     ,                     , 0.005               ,                                         , 1.50E-02                                ,                          , 0.0003                   ,         , -2.22   , 0.82             , -92.8         , 0
7    , 2020-327    , 2020     , 327            , 328          , 2020-11-22T16:00, 2020-11-24T01:30, 2020-11-23T16:30 , 2020-11-22T23:29 ,           , Lo & Hi, 6.621               , 0.004               , 2.21E+02                                , 1.40E-02                                , 0.048                    , 0.0014                   ,         , -3.12   , 0.82             , -93.5         , 0
7    , 2020-329    , 2020     , 329            , 334          , 2020-11-24T02:00, 2020-11-29T13:30, 2020-11-29T13:25 , 2020-11-28T08:29 ,           , Lo & Hi, 102.871             , 0.221               , 3.20E+05                                , 1.85E+00                                , 0.302                    , 0.002                    , -3.3    , -3.68   , 0.82             , -94           , 0
7    , 2020-334    , 2020     , 334            , 335          , 2020-11-29T14:00, 2020-11-30T16:00, 2020-11-29T14:05 , 2020-11-30T01:29 , SEP       , Lo & Hi, 1390.047            , 110.403             , 1.85E+08                                , 8.97E+02                                , 47.806                   , 0.1459                   , -2.09   ,         , 0.81             , -96.19        , 0
7    , 2020-335    , 2020     , 335            , 342          , 2020-11-30T16:00, 2020-12-07T16:30, 2020-11-30T23:55 , 2020-12-01T08:29 , SEP       , Lo & Hi, 38075.756           , 196.551             , 4.27E+08                                , 7.88E+02                                , 50.122                   , 17.216                   , -2.48   , -1.57   , 0.8              , -97.1         , 0.21
7    , 2020-342    , 2020     , 342            , 348          , 2020-12-07T16:30, 2020-12-13T03:00, 2020-12-09T07:25 , 2020-12-08T10:29 , SEP       , Lo & Hi, 144.042             , 20.385              , 1.57E+04                                , 4.53E+01                                , 1.738                    , 0.636                    , -1.7    , -2.71   , 0.78             , -100          , 0.38
7    , 2020-353    , 2020     , 353            , 358          , 2020-12-18T07:30, 2020-12-23T20:30,                  , 2020-12-18T08:29 ,           , Hi     ,                     , 0.007               ,                                         , 2.90E-02                                ,                          , 0.0014                   ,         , -2.84   , 0.69             , -102.14       , 0.5